"subject","predicate","object"
"http://es.dbpedia.org/resource/Taylor_Wilson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/James_Van_Allen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Hélène_Langevin-Joliot","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
"http://dbpedia.org/resource/Nuclear_physics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Louis_Slotin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Aage_Niels_Bohr","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Louis_Harold_Gray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/William_Alfred_Fowler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Glenn_T._Seaborg","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Yuri_Oganesián","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.wikipedia.org/wiki/Física_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Fisica_Nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Fisica_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Física_Nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Física_nucelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Físico_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Harriet_Brooks","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
