"subject","predicate","object"
"http://es.dbpedia.org/resource/Lyudmila_Petrova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Petrova"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/2000/01/rdf-schema#label","Liudmila Petrova"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/2000/01/rdf-schema#comment","Liudmila Petrova (, Rusia; 7 de octubre de 1968) es una corredora de fondo rusa, que ganó la prestigiosa maratón de Nueva York en la edición del año 2000, con un tiempo de 2:25:45 segundos.​"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liudmila_Petrova"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://dbpedia.org/ontology/wikiPageID",8712140
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://dbpedia.org/ontology/wikiPageRevisionID",123345309
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://dbpedia.org/ontology/wikiPageLength",425
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liudmila_Petrova?oldid=123345309&ns=0"
"http://es.dbpedia.org/resource/Liudmila_Petrova","http://dbpedia.org/ontology/abstract","Liudmila Petrova (, Rusia; 7 de octubre de 1968) es una corredora de fondo rusa, que ganó la prestigiosa maratón de Nueva York en la edición del año 2000, con un tiempo de 2:25:45 segundos.​"
"http://dbpedia.org/resource/Lyudmila_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liudmila_Petrova"
"http://es.wikipedia.org/wiki/Liudmila_Petrova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liudmila_Petrova"
