"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Sociale_de_Bellinzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Teatros del Tesino"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros del Tesino"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino","http://dbpedia.org/ontology/wikiPageID",6909761
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino","http://dbpedia.org/ontology/wikiPageRevisionID",89476817
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_del_Tesino?oldid=89476817&ns=14"
"http://es.dbpedia.org/resource/Teatro_Kursaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_Tesino"
