"subject","predicate","object"
"http://dbpedia.org/resource/Lacryma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacryma_Christi"
"http://es.wikipedia.org/wiki/Lacryma_Christi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacryma_Christi"
"http://es.dbpedia.org/resource/Lacryma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Lacryma Christi"
"http://es.dbpedia.org/resource/Lacryma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Lacryma Christi es el nombre de un célebre tipo de vino napolitano producido en las laderas del Monte Vesubio en Campania, Italia. El Lacryma Christi blanco se hace principalmente de las uvas de Verdeca y de Coda di Volpe, con proporciones más pequeñas de Falanghina, de Caprettone y de Greco di Tufo incluido. El Lacryma Christi tinto se hace de las uvas de Piedirosso y de Sciascinoso."
"http://es.dbpedia.org/resource/Lacryma_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_Italia"
"http://es.dbpedia.org/resource/Lacryma_Christi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacryma_Christi"
"http://es.dbpedia.org/resource/Lacryma_Christi","http://dbpedia.org/ontology/wikiPageID",8012235
"http://es.dbpedia.org/resource/Lacryma_Christi","http://dbpedia.org/ontology/wikiPageRevisionID",119516298
"http://es.dbpedia.org/resource/Lacryma_Christi","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/Lacryma_Christi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacryma_Christi?oldid=119516298&ns=0"
"http://es.dbpedia.org/resource/Lacryma_Christi","http://dbpedia.org/ontology/abstract","Lacryma Christi es el nombre de un célebre tipo de vino napolitano producido en las laderas del Monte Vesubio en Campania, Italia. El Lacryma Christi blanco se hace principalmente de las uvas de Verdeca y de Coda di Volpe, con proporciones más pequeñas de Falanghina, de Caprettone y de Greco di Tufo incluido. El Lacryma Christi tinto se hace de las uvas de Piedirosso y de Sciascinoso. Parece ser, como han descubierto los arqueólogos, el equivalente más cercano al vino bebido por los antiguos romanos, habiendo analizado el residuo microscópico que quedaba en los grifos de los barriles de hace más de 1000 años."
