"subject","predicate","object"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/2000/01/rdf-schema#label","100 Cycle Challenge"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","El 100 Cycle Challenge (oficialmente: 100 Cycle Challenge) es una carrera ciclista de un día que se disputa anualmente en el municipio de Ekurhuleni en Sudáfrica con inicio y final en el lago Germiston. La prueba cuenta con una versión femenina del mismo nombre y se corre sobre una distancia de 100 km.​​ La carrera fue creada en el año 2018​y hace parte del UCI Africa Tour como competencia de categoría 1.2."
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://xmlns.com/foaf/0.1/name","100 Cycle Challenge"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://xmlns.com/foaf/0.1/homepage","https://100cyclechallenge.co.za/"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sudáfrica"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/100_Cycle_Challenge"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/categoría","UCI Africa Tour 1.2"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/creación",2019
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Mayo"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/nombre",100
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/nombreOriginal",100
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/páginaWeb","https://100cyclechallenge.co.za/"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Municipio_Metropolitano_de_Ekurhuleni"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://es.dbpedia.org/property/últimoGanador","Jayde Julius"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://dbpedia.org/ontology/wikiPageID",8477207
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",123100125
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://100cyclechallenge.co.za/"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://dbpedia.org/ontology/wikiPageLength",2980
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/100_Cycle_Challenge?oldid=123100125&ns=0"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://dbpedia.org/ontology/abstract","El 100 Cycle Challenge (oficialmente: 100 Cycle Challenge) es una carrera ciclista de un día que se disputa anualmente en el municipio de Ekurhuleni en Sudáfrica con inicio y final en el lago Germiston. La prueba cuenta con una versión femenina del mismo nombre y se corre sobre una distancia de 100 km.​​ La carrera fue creada en el año 2018​y hace parte del UCI Africa Tour como competencia de categoría 1.2."
"http://es.wikipedia.org/wiki/100_Cycle_Challenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/100_Cycle_Challenge"
