"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulsan","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Nam_(Ulsan)"
"http://es.dbpedia.org/resource/Nam,_Ulsan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nam_(Ulsan)"
"http://es.dbpedia.org/resource/Lee_Wan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nam_(Ulsan)"
"http://es.wikipedia.org/wiki/Nam_(Ulsan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nam_(Ulsan)"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/2000/01/rdf-schema#label","Nam (Ulsan)"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/2000/01/rdf-schema#comment","Nam es un distrito de Ulsan, Corea del Sur. Su nombre significa literalmente ""sala del sur"". Símbolos de Nam-gu incluyen: la camelia, representa la armonía entre las cuatro estaciones y simboliza la vitalidad y el entusiasmo de los residentes Nam-gu; la paloma representa la paz y la prosperidad y simboliza el deseo de los residentes de Nam-gu a trabajar juntos para construir una mejor comunidad; el árbol gingko, un árbol que es resistente a las enfermedades y la contaminación, representa la voluntad de crecer fuerte y de manera óptima y simboliza la prosperidad permanente de residentes Nam-gu."
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwtnt"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://xmlns.com/foaf/0.1/name","Nam"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ulsan"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nam_(Ulsan)"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/densidad",4900
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/horario","UTC + 9"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/imagen","Korea-Ulsan-Skyline-01.jpg"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/mapa","Nam-gu ULSAN.PNG"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/mapaLoc","Corea del Sur"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/nombreCompleto","Nam"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/nombreOriginal","남구"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/población",351466
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/superficie",7206
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ulsan"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://dbpedia.org/ontology/wikiPageID",6375616
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://dbpedia.org/ontology/wikiPageRevisionID",120516952
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://dbpedia.org/ontology/populationTotal",351466
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nam_(Ulsan)?oldid=120516952&ns=0"
"http://es.dbpedia.org/resource/Nam_(Ulsan)","http://dbpedia.org/ontology/abstract","Nam es un distrito de Ulsan, Corea del Sur. Su nombre significa literalmente ""sala del sur"". Símbolos de Nam-gu incluyen: la camelia, representa la armonía entre las cuatro estaciones y simboliza la vitalidad y el entusiasmo de los residentes Nam-gu; la paloma representa la paz y la prosperidad y simboliza el deseo de los residentes de Nam-gu a trabajar juntos para construir una mejor comunidad; el árbol gingko, un árbol que es resistente a las enfermedades y la contaminación, representa la voluntad de crecer fuerte y de manera óptima y simboliza la prosperidad permanente de residentes Nam-gu. La mascota de Nam-gu es Tabi, un niño de 7 años de edad, y simboliza la visión de un fuerte, saludable y hermoso Nam-gu. Samsan-dong contiene el centro de Ulsan. Esta es una de las zonas más ricas de la ciudad. Hay doce áreas escénicas en Ulsan y se anuncian en toda la ciudad. Hay un autobús de la gira dejando a cada día que va a llevar a una persona a algunos de estos sitios por una tarifa. Hay un edificio de información turística en Samsan-dong donde se puede obtener más información sobre las atracciones y horarios de los autobuses turísticos. Shinae, que significa ""ciudad vieja"", es el antiguo centro de la ciudad. Hay muchas calles y callejuelas bordeadas de tiendas y opciones de alimentos de bajo costo."
"http://dbpedia.org/resource/Nam_District,_Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nam_(Ulsan)"
