"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abdi_Shakur_Sheikh_Hassan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Abdi Shakur Sheikh Hassan"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/2000/01/rdf-schema#comment","Abdi Shakur Sheikh Hassan Farah (en somalí: Cabdi Shakuur Sheekh Xassan Farax, en árabe, عبدي الشكور الشيخ حسن) (muerto el 10 de junio de 2011) fue un político somalí. Ocupó el cargo de ministro de Asuntos Interiores y de Seguridad Nacional en el Gobierno Transicional de Somalia."
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_wjt"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://xmlns.com/foaf/0.1/name","Abdi Shakur Sheikh Hassan"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://xmlns.com/foaf/0.1/name","عبدي الشكور الشيخ حسن"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Somalia"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdi_Shakur_Sheikh_Hassan"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://es.dbpedia.org/property/cargo","Ministro de Asuntos Internos y de Seguridad Nacional de Somalia"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mogadiscio"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Somalia"
"http://es.dbpedia.org/resource/Abdi_Shakur_Sheikh_Hassan","http://es.dbpedia.org/property/nombre","Abdi Shakur Sheikh Hassan"
