"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Newark (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#prefLabel","Newark (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Essex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1836"
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",2375446
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",125439784
"http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Newark_(Nueva_Jersey)?oldid=125439784&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Newark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Newark_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/The_Star-Ledger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/New_Jersey_Devils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Newark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Parque_Branch_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Río_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Washington_Park_(Newark)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Newark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Newark_(Nueva_Jersey)"
