"subject","predicate","object"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/2000/01/rdf-schema#label","Nyahururu"
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/2000/01/rdf-schema#comment","Nyahururu es una localidad de Kenia, con estatus de municipio, perteneciente al condado de Laikipia. Cuenta con 51 434 habitantes según el censo de 2009.​ Se ubica en el límite con el condado de Nyandarua, del cual fue capital cuando era distrito hasta que se trasladó la capital a Ol Kalou.​ Nyahururu fue fundada por los colonos británicos bajo el nombre de ""Thomson Falls"", en referencia a las cataratas de Thomson del río Ewaso Ng'iro, que nace en los montes Aberdare. La localidad creció gracias a la proximidad de la estación de tren , inaugurada en 1929."
"http://es.dbpedia.org/resource/Nyahururu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bqh2"
"http://es.dbpedia.org/resource/Nyahururu","http://xmlns.com/foaf/0.1/name","Nyahururu"
"http://es.dbpedia.org/resource/Nyahururu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Laikipia"
"http://es.dbpedia.org/resource/Nyahururu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kenia"
"http://es.dbpedia.org/resource/Nyahururu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nyahururu"
