"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/2000/01/rdf-schema#label","John Van Antwerp Fine"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/2000/01/rdf-schema#comment","John Van Antwerp Fine (Princeton (Nueva Jersey), Estados Unidos, 1903 - Princeton (Nueva Jersey), Estados Unidos, 17 de enero de 1987) fue un profesor de lengua y literatura griega en la Universidad de Princeton. Doctorado de la Universidad de Yale. Fine se unió a la facultad de Princeton en 1940 como profesor visitante y fue nombrado profesor asistente de clásicos el siguiente año. Se retiró en 1972. Anteriormente, había enseñado en la Universidad de Yale y en Williams College."
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5wx8z"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Van_Antwerp_Fine"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://dbpedia.org/ontology/wikiPageID",5312039
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://dbpedia.org/ontology/wikiPageRevisionID",128800922
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1987/01/20/obituaries/john-van-antwerp-fine.html%3Fpagewanted=1"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Van_Antwerp_Fine?oldid=128800922&ns=0"
"http://es.dbpedia.org/resource/John_Van_Antwerp_Fine","http://dbpedia.org/ontology/abstract","John Van Antwerp Fine (Princeton (Nueva Jersey), Estados Unidos, 1903 - Princeton (Nueva Jersey), Estados Unidos, 17 de enero de 1987) fue un profesor de lengua y literatura griega en la Universidad de Princeton. Doctorado de la Universidad de Yale. Fine se unió a la facultad de Princeton en 1940 como profesor visitante y fue nombrado profesor asistente de clásicos el siguiente año. Se retiró en 1972. Anteriormente, había enseñado en la Universidad de Yale y en Williams College. Autor de varios estudios sobre la historia, territorio y temas relacionados con la antigua Grecia, y la historia medieval de los Balcanes."
"http://es.wikipedia.org/wiki/John_Van_Antwerp_Fine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Van_Antwerp_Fine"
