"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/2000/01/rdf-schema#label","Rhoicissus"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/2000/01/rdf-schema#comment","Rhoicissus es un género de plantas perteneciente a la familia de la vid (Vitaceae). Comprende aproximadamente 30 especies.​"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5cts"
"http://es.dbpedia.org/resource/Rhoicissus","http://xmlns.com/foaf/0.1/name","Rhoicissus"
"http://es.dbpedia.org/resource/Rhoicissus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Rhoicissus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhoicissus"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/genus","Rhoicissus"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/imageCaption","Rhoicissus tomentosa"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/name","Rhoicissus"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Rhoicissus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/wikiPageID",1134424
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/wikiPageRevisionID",120657927
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428185908/http:/132.236.163.181/index.html"
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/wikiPageLength",1092
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Vitales"
"http://es.dbpedia.org/resource/Rhoicissus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhoicissus?oldid=120657927&ns=0"
"http://es.dbpedia.org/resource/Rhoicissus","http://dbpedia.org/ontology/abstract","Rhoicissus es un género de plantas perteneciente a la familia de la vid (Vitaceae). Comprende aproximadamente 30 especies.​"
"http://es.wikipedia.org/wiki/Rhoicissus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhoicissus"
"http://dbpedia.org/resource/Rhoicissus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhoicissus"
