"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Instrumentistas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentistas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",5911114
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",68300373
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentistas_de_El_Salvador?oldid=68300373&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_El_Salvador"
