"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth"
"http://dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_13th","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth"
"http://es.dbpedia.org/resource/No_es_otra_tonta_película_de_miedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/2000/01/rdf-schema#label","Shriek If You Know What I Did Last Friday the Thirteenth"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/2000/01/rdf-schema#comment","Shriek If You Know What I Did Last Friday the Thirteenth (cuya traducción sería Grita si sabes lo que hice el viernes 13 pasado, conocida en Latinoamérica como No es otra tonta película de miedo y en España como Me parece que aún sé lo que gritásteis el último viernes 13) es una película estadounidense del año 2000 directa a vídeo del género parodia dirigida por John Blanchard. La película tiene como protagonistas a Tiffani-Amber Thiessen, Tom Arnold, Coolio y Shirley Jones. Son parodiadas varias películas de terror adolescente de mediados de los 90, así como películas slasher de los 70 y 80, incluyendo la saga Scream (1996, 1997, y 2000), Friday the 13th (1980), Halloween (1978), A Nightmare on Elm Street (1984), y I Know What You Did Last Summer (1997), como otras películas que no son de"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parodias_cinematográficas"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://dbpedia.org/ontology/wikiPageID",7238945
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://dbpedia.org/ontology/wikiPageRevisionID",125727009
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/movie/v228158"
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://dbpedia.org/ontology/wikiPageLength",9506
"http://es.dbpedia.org/resource/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shriek_If_You_Know_What_I_Did_Last_Friday_the_Thirteenth?oldid=125727009&ns=0"
