"subject","predicate","object"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/2000/01/rdf-schema#label","Turdus albicollis"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal cuelliblanco​ (Turdus albicollis) también conocida como mirla collareja, tordo de collar blanco, zorzal collar blanco,​ o zorzal cuello blanco,​ es una especie de ave paseriforme de la familia Turdidae que vive en diversas regiones de Sudamérica, tales como Colombia, Venezuela, Brasil, la zona norteña de Argentina, en Trinidad y Tobago y en Perú."
"http://es.dbpedia.org/resource/Turdus_albicollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wldx"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://xmlns.com/foaf/0.1/name","Zorzal cuelliblanco"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdus"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1816"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turdus_albicollis"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://es.dbpedia.org/property/binomial","Turdus albicollis"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1816"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Turdus_albicollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
