"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emeis_metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emeis_metal"
"http://es.dbpedia.org/resource/Emeis_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Emeis_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Emeis_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Emeis_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Emeis_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Emeis_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emeis_metal","http://www.w3.org/2000/01/rdf-schema#label","Emeis metal"
"http://es.dbpedia.org/resource/Emeis_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emeis_metal"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/género","Emeis metal"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/génerosRegionales","Haight-Ashbury, underground británico"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/origenCultural","Mediados de los 1960s en Estados Unidos y Reino Unido"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Emeis_metal","http://dbpedia.org/ontology/wikiPageID",7648758
"http://es.dbpedia.org/resource/Emeis_metal","http://dbpedia.org/ontology/wikiPageRevisionID",94810055
"http://es.dbpedia.org/resource/Emeis_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/Emeis_metal","http://dbpedia.org/ontology/wikiPageLength",581
"http://es.dbpedia.org/resource/Emeis_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emeis_metal?oldid=94810055&ns=0"
