"subject","predicate","object"
"http://dbpedia.org/resource/Ngada_Regency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ngada"
"http://es.wikipedia.org/wiki/Ngada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngada"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/2000/01/rdf-schema#label","Ngada"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/2000/01/rdf-schema#comment","Ngada es uno de los ocho kabupaten en que está dividida la isla de Flores, provincia de Nusa Tenggara Oriental, Indonesia. Su capital es . Ngada tiene una extensión de 1.620,92 km² y en el año 2008 tenía una población de 133.406 habitantes."
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxhth"
"http://es.dbpedia.org/resource/Ngada","http://xmlns.com/foaf/0.1/name","Ngada"
"http://es.dbpedia.org/resource/Ngada","http://xmlns.com/foaf/0.1/name","Localización del kabupaten de Ngada en la provincia deNusa Tenggara Oriental"
"http://es.dbpedia.org/resource/Ngada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Indonesia"
"http://es.dbpedia.org/resource/Ngada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngada"
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bajawa"
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/mapa","Lokasi Nusa Tenggara Timur Kabupaten Ngada.svg"
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/nombreCompleto","Ngada"
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/pieMapa","Localización del kabupaten de Ngada en la provincia de Nusa Tenggara Oriental"
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/población",133406
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/superficie",162092
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Ngada","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Kabupaten"
"http://es.dbpedia.org/resource/Ngada","http://dbpedia.org/ontology/wikiPageID",4984294
"http://es.dbpedia.org/resource/Ngada","http://dbpedia.org/ontology/wikiPageRevisionID",118038755
"http://es.dbpedia.org/resource/Ngada","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Ngada","http://dbpedia.org/ontology/populationTotal",133406
"http://es.dbpedia.org/resource/Ngada","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Bajawa"
"http://es.dbpedia.org/resource/Ngada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Ngada","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Kabupaten"
"http://es.dbpedia.org/resource/Ngada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ngada?oldid=118038755&ns=0"
"http://es.dbpedia.org/resource/Ngada","http://dbpedia.org/ontology/abstract","Ngada es uno de los ocho kabupaten en que está dividida la isla de Flores, provincia de Nusa Tenggara Oriental, Indonesia. Su capital es . Ngada tiene una extensión de 1.620,92 km² y en el año 2008 tenía una población de 133.406 habitantes."
