"subject","predicate","object"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/2000/01/rdf-schema#label","Castelginest"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/2000/01/rdf-schema#comment","Castelginest  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Toulouse-14."
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq35v"
"http://es.dbpedia.org/resource/Castelginest","http://xmlns.com/foaf/0.1/name","Castelginest"
"http://es.dbpedia.org/resource/Castelginest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Castelginest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelginest"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/dirigentesNombres","Grégoire Carneiro  desde 1995"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/elevaciónAlta",193
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/elevaciónBaja",122
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/elevaciónMedia",115
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/gentilicio","Castelginestois"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/imageninferior","Castelginest - Le Parc Mauvezin.jpg"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/nombre","Castelginest"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/población",7735
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/superficie",811
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toulouse-14"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toulouse_Metrópoli"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castelginest","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=31116&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/wikiPageID",1251737
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/wikiPageRevisionID",120350918
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313184023/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=32306"
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=31116&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/demonym","Castelginestois"
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/populationTotal",7735
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Castelginest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castelginest?oldid=120350918&ns=0"
"http://es.dbpedia.org/resource/Castelginest","http://dbpedia.org/ontology/abstract","Castelginest  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Toulouse-14."
"http://es.wikipedia.org/wiki/Castelginest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castelginest"
"http://dbpedia.org/resource/Castelginest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelginest"
