"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mando_Militar_Lealista_Combinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado"
"http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado","http://www.w3.org/2000/01/rdf-schema#label","Mando Militar Lealista Combinado"
"http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado","http://www.w3.org/2000/01/rdf-schema#comment","El Mando Militar Lealista Combinado (en inglés, Combined Loyalist Military Comamnd, CLMC) es una organización que abarcaba a los grupos paramilitares lealistas en Irlanda del Norte, fundada a principios de los años 90, a la imagen de los anteriores  y . Hoy en día, aunque la organización sigue teóricamente activa, ha perdido el control de las acciones lealistas y, debido a las fricciones entre UDA y la UVF, carece de la importancia que tuvo en sus inicios. 
*  Datos: Q5991289"
"http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_lealistas_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mando_Militar_Lealista_Combinado"
"http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado","http://dbpedia.org/ontology/wikiPageID",841315
"http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado","http://dbpedia.org/ontology/wikiPageRevisionID",117585940
"http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado","http://dbpedia.org/ontology/wikiPageLength",748
"http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mando_Militar_Lealista_Combinado?oldid=117585940&ns=0"
"http://es.dbpedia.org/resource/Mando_Militar_Lealista_Combinado","http://dbpedia.org/ontology/abstract","El Mando Militar Lealista Combinado (en inglés, Combined Loyalist Military Comamnd, CLMC) es una organización que abarcaba a los grupos paramilitares lealistas en Irlanda del Norte, fundada a principios de los años 90, a la imagen de los anteriores  y . Hoy en día, aunque la organización sigue teóricamente activa, ha perdido el control de las acciones lealistas y, debido a las fricciones entre UDA y la UVF, carece de la importancia que tuvo en sus inicios. 
*  Datos: Q5991289"
