"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakob_Friedrich_Fries","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Spinoza"
"http://es.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Spinoza"
"http://es.wikipedia.org/wiki/Spinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spinoza"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Spinoza"
"http://es.dbpedia.org/resource/Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Spinoza"
"http://es.dbpedia.org/resource/Spinoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015n8"
"http://es.dbpedia.org/resource/Spinoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spinoza"
"http://es.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageID",49450
"http://es.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageRevisionID",36214150
"http://es.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Spinoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spinoza?oldid=36214150&ns=0"
"http://es.dbpedia.org/resource/Thomas_Hobbes","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Spinoza"
