"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Bolivar","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Bolivar"
"http://es.dbpedia.org/resource/Gustavo_Bolivar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvjjd"
"http://es.dbpedia.org/resource/Gustavo_Bolivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Bolivar"
"http://es.dbpedia.org/resource/Gustavo_Bolivar","http://dbpedia.org/ontology/wikiPageID",2091821
"http://es.dbpedia.org/resource/Gustavo_Bolivar","http://dbpedia.org/ontology/wikiPageRevisionID",22079472
"http://es.dbpedia.org/resource/Gustavo_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Gustavo_Bolivar","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Gustavo_Bolivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Bolivar?oldid=22079472&ns=0"
"http://es.dbpedia.org/resource/Me_amarás_bajo_la_lluvia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Bolivar"
"http://es.wikipedia.org/wiki/Gustavo_Bolivar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Bolivar"
