"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Mitchum","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/University_of_Arizona"
"http://es.dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","University of Arizona"
"http://es.dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vyf"
"http://es.dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/University_of_Arizona"
"http://es.dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageID",820911
"http://es.dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",7560259
"http://es.dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Arizona"
"http://es.dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/University_of_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/University_of_Arizona?oldid=7560259&ns=0"
"http://es.wikipedia.org/wiki/University_of_Arizona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/University_of_Arizona"
