"subject","predicate","object"
"http://es.dbpedia.org/resource/Jia_Perkins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Jia_Perkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Interestatal_87","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://dbpedia.org/resource/Newburgh,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Orange_Lake_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.wikipedia.org/wiki/Newburgh_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Orange_(Nueva_York)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Orange_(Nueva_York)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Ellsworth_Kelly","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Ellsworth_Kelly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/New_York_State_Thruway","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Bill_Crosby","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Bill_Crosby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Gardnertown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Newburgh (Nueva York)"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Newburgh fundada en 1865, es una ciudad ubicada en el condado de Orange en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 28,259 habitantes y una densidad poblacional de 2,971.2 personas por km²."
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mf49"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Newburgh"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5197
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0194
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newburgh_(Nueva_York)"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/cp",12550
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/densidad",29712
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/dirigentesNombres","Nicholas J. Valentine"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/fundaciónFechas",1865
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/imagen","Vista de Newburgh"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/nombre","Newburgh"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Newburgh"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Orange y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/población",28.259
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",845
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/páginaWeb","www.newburgh-ny.com"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/superficie",124
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",25
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",99
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Nueva_York"
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4202670
"http://es.dbpedia.org/resource/Newburgh_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",119644342
