"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temis_(satélite_natural_ficticio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://www.w3.org/2000/01/rdf-schema#label","Temis (satélite natural ficticio)"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://www.w3.org/2000/01/rdf-schema#comment","El 28 de abril de 1905, William H. Pickering, que siete años atrás había descubierto Foebe, anunció el descubrimiento del décimo satélite de Saturno, al cual bautizó con el nombre de Temis. Las placas fotográficas en las que supuestamente aparecían, trece en total, abarcaron un período comprendido entre el 17 de abril y el 8 de julio de 1904. Sin embargo, ningún otro astrónomo ha confirmado posteriormente el anuncio de Pickering. Pickering fue galardonado con el Premio Lalande de la Academia Francesa de las Ciencias en 1906 por el ""descubrimiento de los satélites noveno y décimo de Saturno""."
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temis_(satélite_natural_ficticio)"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageID",55389
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageRevisionID",129945867
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/PASP./0018/0000096.000.html"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1905AnHar..53..173P&amp;db_key=AST&amp;high=40daf3f6f920164"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsbit.harvard.edu/full/seri/AnHar/0053/0000210.000.html"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1905BHarO.189....1P&amp;db_key=AST&amp;high=40daf3f6f920164"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsbit.harvard.edu/full/seri/Obs../0028/0000433.000.html"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsbit.harvard.edu/full/seri/Obs../0031/0000295.000.html"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AnHar/0061/0000099.000.html"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/MNRAS/0069/0000215.000.html"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/Obs../0032/0000079.000.html"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageLength",4030
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temis_(satélite_natural_ficticio)?oldid=129945867&ns=0"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/abstract","El 28 de abril de 1905, William H. Pickering, que siete años atrás había descubierto Foebe, anunció el descubrimiento del décimo satélite de Saturno, al cual bautizó con el nombre de Temis. Las placas fotográficas en las que supuestamente aparecían, trece en total, abarcaron un período comprendido entre el 17 de abril y el 8 de julio de 1904. Sin embargo, ningún otro astrónomo ha confirmado posteriormente el anuncio de Pickering. Pickering calculó la órbita, que mostró una muy alta inclinación (39,1° a la eclíptica), una excentricidad bastante grande (0,23) y un semieje mayor de 1.457.000 km, ligeramente menor que la de Hiperión. El período orbital era de 20,85 días, supuestamente, con movimiento prógrado. Pickering calculó su diámetro en 38 millas (61 km), pero también dio 42 millas (68 km) para el diámetro de Foebe, que estaba claramente sobreestimando el albedo. Utilizando la estimación moderna de Foebe, Temis tendría un diámetro de 200 km. Curiosamente, en abril de 1861, Hermann Goldschmidt creyó también que había descubierto un nuevo satélite de Saturno entre Titán e Hiperión, al que él llamó Quirón. Quirón tampoco existe (sin embargo, el nombre fue utilizado más tarde para el cometa/asteroide (2060) Quirón). Pickering fue galardonado con el Premio Lalande de la Academia Francesa de las Ciencias en 1906 por el ""descubrimiento de los satélites noveno y décimo de Saturno"". El décimo satélite de Saturno real (en orden de descubrimiento) fue Jano, que fue descubierto en 1966 y confirmado en 1980. Su órbita está muy lejos de la órbita del supuesto Temis. También hay un asteroide llamado (24) Temis."
"http://es.dbpedia.org/resource/Temis_(luna_hipotética)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)"
"http://es.dbpedia.org/resource/Themis_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)"
"http://dbpedia.org/resource/Themis_(hypothetical_moon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)"
"http://es.dbpedia.org/resource/Temis_(luna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)"
