"subject","predicate","object"
"http://dbpedia.org/resource/Georgetown,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgetown_(California)"
"http://es.wikipedia.org/wiki/Georgetown_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgetown_(California)"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (California)"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Georgetown es un lugar designado por el censo ubicado en el condado de El Dorado en el estado estadounidense de California. En el año 2000 tenía una población de 18,016 habitantes y una densidad poblacional de 89.9 personas por km². Georgetown también forma parte del área metropolitana de Sacramento."
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qz15"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://xmlns.com/foaf/0.1/name","Georgetown"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Georgetown_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de El Doradoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9
"http://es.dbpedia.org/resource/Georgetown_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.833
