"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_España_Universitario_de_Rugby_Masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_universitario"
"http://es.dbpedia.org/resource/Categoría:Rugby_universitario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_universitario","http://www.w3.org/2000/01/rdf-schema#label","Rugby universitario"
"http://es.dbpedia.org/resource/Categoría:Rugby_universitario","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby universitario"
"http://es.dbpedia.org/resource/Categoría:Rugby_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby"
"http://es.dbpedia.org/resource/Categoría:Rugby_universitario","http://dbpedia.org/ontology/wikiPageID",8805996
"http://es.dbpedia.org/resource/Categoría:Rugby_universitario","http://dbpedia.org/ontology/wikiPageRevisionID",113664723
"http://es.dbpedia.org/resource/Categoría:Rugby_universitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_universitario?oldid=113664723&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_España_Universitario_de_Rugby_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_universitario"
