"subject","predicate","object"
"http://es.dbpedia.org/resource/Hail_Caesar","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Cover_You_in_Oil"
"http://es.dbpedia.org/resource/Hail_Caesar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cover_You_in_Oil"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/2000/01/rdf-schema#label","Cover You in Oil"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/2000/01/rdf-schema#comment","«Cover You in Oil» es una canción de la banda australiana de hard rock AC/DC, perteneciente al álbum de estudio Ballbreaker, de 1995. Cuenta con una letra típicamente licenciosa (""I see a young girl in the neighbourhood ... I must confess I'd like to run my hands up and down her legs ..."" en español:"" veo a una joven del barrio ... Debo confesar que me gustaría correr mis manos hacia arriba y por sus piernas ...""). Fue lanzado como el segundo sencillo de su álbum Ballbreaker en el año 1996. Los lados b del sencillo fueron las canciones Love Bomb y Ballbreaker."
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flh1d"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://xmlns.com/foaf/0.1/name","Cover You in Oil"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061106061530/http:/www.acdcrocks.com/"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_AC/DC"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1995"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_AC/DC"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cover_You_in_Oil"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/album","http://es.dbpedia.org/resource/Ballbreaker"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/duración","250.0"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brian_Johnson"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Angus_Young"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Malcolm_Young"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/ladoB","«Love Bomb, Ballbreaker»"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/lanzado",1996
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/nombre","Cover You in Oil"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rick_Rubin"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/singleActual","Cover You in Oil"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Hail_Caesar"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Stiff_Upper_Lip_(canción)"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/title","Cover You in Oil"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/title","Love Bomb"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/title","Ballbreaker"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/todasLetras","Angus Young y Malcolm Young"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://es.dbpedia.org/property/título","Lanzamiento promocional"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/wikiPageID",4531735
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/wikiPageRevisionID",124944871
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyrics.rockmagic.net/lyrics/ac_dc/ballbreaker_1995.html%2302"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106061530/http:/www.acdcrocks.com/"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/wikiPageLength",3509
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/bSide","«Love Bomb, Ballbreaker»"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/runtime",250.0
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/runtime",271.0
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/runtime",272.0
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/runtime",194.0
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/title","Love Bomb"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/title","Cover You in Oil"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/title","Lanzamiento promocional"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/title","Ballbreaker"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ballbreaker"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hail_Caesar"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rick_Rubin"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stiff_Upper_Lip_(canción)"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Angus_Young"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Johnson"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Malcolm_Young"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cover_You_in_Oil?oldid=124944871&ns=0"
"http://es.dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/abstract","«Cover You in Oil» es una canción de la banda australiana de hard rock AC/DC, perteneciente al álbum de estudio Ballbreaker, de 1995. Cuenta con una letra típicamente licenciosa (""I see a young girl in the neighbourhood ... I must confess I'd like to run my hands up and down her legs ..."" en español:"" veo a una joven del barrio ... Debo confesar que me gustaría correr mis manos hacia arriba y por sus piernas ...""). Fue lanzado como el segundo sencillo de su álbum Ballbreaker en el año 1996. Los lados b del sencillo fueron las canciones Love Bomb y Ballbreaker."
