"subject","predicate","object"
"http://es.dbpedia.org/resource/Quepoa","http://es.dbpedia.org/property/reyes","http://es.dbpedia.org/resource/Corrohore"
"http://es.dbpedia.org/resource/Corrohore","http://www.w3.org/2000/01/rdf-schema#label","Corrohore"
"http://es.dbpedia.org/resource/Corrohore","http://www.w3.org/2000/01/rdf-schema#comment","Corrohore fue un rey indígena de Costa Rica, que en 1563 gobernaba un reino o provincia llamado Quepo, a orillas del océano Pacífico.​ Su hermana la princesa Dulcehe fue raptada por una nación enemiga, la de los coctu o cotos. Algunos historiadores han planteado la posibilidad de que en la familia real de Quepo imperase un sistema matrilineal y que por ello el rapto tuviese connotaciones políticas, ya que posiblemente el linaje regio debía transmitirse a la descendencia de Dulcehe."
"http://es.dbpedia.org/resource/Corrohore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Corrohore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_amerindios"
"http://es.dbpedia.org/resource/Corrohore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Corrohore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrohore"
"http://es.dbpedia.org/resource/Corrohore","http://dbpedia.org/ontology/wikiPageID",1718317
"http://es.dbpedia.org/resource/Corrohore","http://dbpedia.org/ontology/wikiPageRevisionID",116282563
"http://es.dbpedia.org/resource/Corrohore","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Corrohore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corrohore?oldid=116282563&ns=0"
"http://es.dbpedia.org/resource/Corrohore","http://dbpedia.org/ontology/abstract","Corrohore fue un rey indígena de Costa Rica, que en 1563 gobernaba un reino o provincia llamado Quepo, a orillas del océano Pacífico.​ Su hermana la princesa Dulcehe fue raptada por una nación enemiga, la de los coctu o cotos. Algunos historiadores han planteado la posibilidad de que en la familia real de Quepo imperase un sistema matrilineal y que por ello el rapto tuviese connotaciones políticas, ya que posiblemente el linaje regio debía transmitirse a la descendencia de Dulcehe. En 1563, al llegar a Quepo el Alcalde Mayor Juan Vázquez de Coronado, hizo una alianza con Corrohore, cuya apostura alabó en una carta de relación.​ Con base en esta alianza, los súbditos de Corrohore y los españoles atacaron conjuntamente el palenque-fortaleza donde los coctu tenían cautiva a Dulcehe y lograron vencerlos y rescatar a la princesa.​ En 1569, cuando todavía el rey Corrohore gobernaba Quepo, el gobernador Pero Afán de Ribera y Gómez instituyó en Costa Rica la encomienda y asignó Quepo a la Corona. No se tienen más noticias del rey, cuyo nombre no vuelve a ser mencionado en los documentos de la época."
"http://es.wikipedia.org/wiki/Corrohore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corrohore"
