"subject","predicate","object"
"http://es.dbpedia.org/resource/Söz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Söz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Söz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Söz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Söz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Söz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Söz","http://www.w3.org/2000/01/rdf-schema#label","Söz"
"http://es.dbpedia.org/resource/Söz","http://www.w3.org/2000/01/rdf-schema#comment","Söz (en español: Promesa) es una serie de televisión turca producida por TIMS&B para Star TV.​​ Escrita por Ethem Özışık. Fue estrenada el 3 de abril de 2017 y finalizó el 27 de mayo de 2019 con un total de 84 episodios."
"http://es.dbpedia.org/resource/Söz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Söz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Söz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Söz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Söz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Söz"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Star_TV"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/director","Yağız Alp Akaydın"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/empresaProductora","Tims&B"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/guionista","Ethem Özışık"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/género","Acción, Drama, Soldados"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/idioma","Turco"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/música","Atakan Ilgazdağ"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/numEpisodios",84
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/paísDeOrigen","Turquía"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/primeraEmisión",3
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/productor","Timur Savcı"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/productor","Burak Sağyaşar"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/reparto","Deniz Baysal"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tolga_Sarıtaş"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nihat_Altınkaya"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/reparto","Meriç Aral"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/sitioWeb","http://www.startv.com.tr/dizi/s%C3%B6z"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/título","Söz"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/títuloAlternativo","The Oat"
"http://es.dbpedia.org/resource/Söz","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/wikiPageID",9169450
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/wikiPageRevisionID",125291202
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startv.com.tr/dizi/s%C3%B6z"
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/wikiPageLength",4759
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Star_TV"
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tolga_Sarıtaş"
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Deniz_Baysal"
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Meriç_Aral"
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nihat_Altınkaya"
"http://es.dbpedia.org/resource/Söz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Söz?oldid=125291202&ns=0"
"http://es.dbpedia.org/resource/Söz","http://dbpedia.org/ontology/abstract","Söz (en español: Promesa) es una serie de televisión turca producida por TIMS&B para Star TV.​​ Escrita por Ethem Özışık. Fue estrenada el 3 de abril de 2017 y finalizó el 27 de mayo de 2019 con un total de 84 episodios."
"http://es.wikipedia.org/wiki/Söz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Söz"
