"subject","predicate","object"
"http://es.dbpedia.org/resource/Ptolemy_Reid","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://es.dbpedia.org/resource/Edward_Victor_Luckhoo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://es.dbpedia.org/resource/Hamilton_Green","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://es.dbpedia.org/resource/Sam_Hinds","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://dbpedia.org/resource/Politics_of_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://es.dbpedia.org/resource/Desmond_Hoyte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://es.dbpedia.org/resource/Janet_Jagan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://es.dbpedia.org/resource/Forbes_Burnham","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://es.dbpedia.org/resource/Cheddi_Jagan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://es.dbpedia.org/resource/Politica_de_Guyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Guyana"
"http://es.dbpedia.org/resource/Política_de_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Política de Guyana"
"http://es.dbpedia.org/resource/Política_de_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Guyana se rige por la Constitución promulgada en 1980. Siendo una República independiente dentro de la Mancomunidad de Naciones, a diferencia de la autonomía, las repúblicas independientes de la Mancomunidad Británica de Naciones no tienen como Jefe de Estado al monarca inglés."
"http://es.dbpedia.org/resource/Política_de_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Guyana"
"http://es.dbpedia.org/resource/Política_de_Guyana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_Guyana"
"http://es.dbpedia.org/resource/Política_de_Guyana","http://dbpedia.org/ontology/wikiPageID",329129
"http://es.dbpedia.org/resource/Política_de_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",128484823
"http://es.dbpedia.org/resource/Política_de_Guyana","http://dbpedia.org/ontology/wikiPageLength",3779
"http://es.dbpedia.org/resource/Política_de_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_Guyana?oldid=128484823&ns=0"
"http://es.dbpedia.org/resource/Política_de_Guyana","http://dbpedia.org/ontology/abstract","Guyana se rige por la Constitución promulgada en 1980. Siendo una República independiente dentro de la Mancomunidad de Naciones, a diferencia de la autonomía, las repúblicas independientes de la Mancomunidad Británica de Naciones no tienen como Jefe de Estado al monarca inglés."
"http://es.wikipedia.org/wiki/Política_de_Guyana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_Guyana"
