"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Fujian"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno Popular de Fujian, también escrito como Gobierno Popular de Fukien, es el nombre por el que se conoce comúnmente al Gobierno Revolucionario Popular de la República de China (1933–1934) (en chino tradicional, 中華共和國人民革命政府; pinyin, Zhōnghuá Gònghéguó Rénmín Gémìng Zhèngfǔ), también conocido como el Gobierno Popular de Fujian (Chino: 福建人民革命政府; pinyin: Fújiàn Rénmín Zhèngfǔ), fue un breve gobierno anti-Kuomintang en la Provincia de Fujian de la República de China (1912-1949). La rebelión que condujo a su surgimiento y caída se cono ce como el Incidente de Fujian (閩變 Mǐnbiàn or 福建事變 Fújiàn Shìbiàn) o menos comúnmente, como la Rebelión de Fujian."
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1933"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1934"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_Fujian"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://es.dbpedia.org/property/p","Zhōnghuá Gònghéguó Rénmín Gémìng Zhèngfǔ"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://es.dbpedia.org/property/t","中華共和國人民革命政府"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://dbpedia.org/ontology/wikiPageID",9037671
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://dbpedia.org/ontology/wikiPageRevisionID",124382567
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/652213"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://dbpedia.org/ontology/wikiPageExternalLink","http://litten.de/fulltext/fujian1.htm"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://dbpedia.org/ontology/wikiPageLength",5443
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebelión_de_Fujian?oldid=124382567&ns=0"
"http://es.dbpedia.org/resource/Rebelión_de_Fujian","http://dbpedia.org/ontology/abstract","El Gobierno Popular de Fujian, también escrito como Gobierno Popular de Fukien, es el nombre por el que se conoce comúnmente al Gobierno Revolucionario Popular de la República de China (1933–1934) (en chino tradicional, 中華共和國人民革命政府; pinyin, Zhōnghuá Gònghéguó Rénmín Gémìng Zhèngfǔ), también conocido como el Gobierno Popular de Fujian (Chino: 福建人民革命政府; pinyin: Fújiàn Rénmín Zhèngfǔ), fue un breve gobierno anti-Kuomintang en la Provincia de Fujian de la República de China (1912-1949). La rebelión que condujo a su surgimiento y caída se cono ce como el Incidente de Fujian (閩變 Mǐnbiàn or 福建事變 Fújiàn Shìbiàn) o menos comúnmente, como la Rebelión de Fujian."
"http://es.dbpedia.org/resource/Long_Yun","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Rebelión_de_Fujian"
"http://es.dbpedia.org/resource/Gobierno_Popular_de_Fujian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_de_Fujian"
"http://es.dbpedia.org/resource/Incidente_de_Fujian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_de_Fujian"
"http://dbpedia.org/resource/Fujian_People's_Government","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebelión_de_Fujian"
"http://es.wikipedia.org/wiki/Rebelión_de_Fujian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_de_Fujian"
