"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Bodil Schmidt-Nielsen"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Bodil Schmidt-Nielsen (3 noviembre 1918 – 27 abril 2015) era una fisióloga danesa-americana, primera mujer presidenta de la Sociedad Fisiológica americana en 1975."
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1918"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2015"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kobmendenses"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodil_Schmidt-Nielsen"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://dbpedia.org/ontology/wikiPageID",8748195
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",128774834
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://dbpedia.org/ontology/wikiPageLength",4228
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodil_Schmidt-Nielsen?oldid=128774834&ns=0"
"http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://dbpedia.org/ontology/abstract","Bodil Schmidt-Nielsen (3 noviembre 1918 – 27 abril 2015) era una fisióloga danesa-americana, primera mujer presidenta de la Sociedad Fisiológica americana en 1975."
"http://es.wikipedia.org/wiki/Bodil_Schmidt-Nielsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen"
"http://dbpedia.org/resource/Bodil_Schmidt-Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodil_Schmidt-Nielsen"
