"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Orūzgān","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Orūzgān"
"http://es.dbpedia.org/resource/Provincia_de_Orūzgān","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bt5r"
"http://es.dbpedia.org/resource/Provincia_de_Orūzgān","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Orūzgān"
"http://es.dbpedia.org/resource/Provincia_de_Orūzgān","http://dbpedia.org/ontology/wikiPageID",3356368
"http://es.dbpedia.org/resource/Provincia_de_Orūzgān","http://dbpedia.org/ontology/wikiPageRevisionID",123944664
"http://es.dbpedia.org/resource/Provincia_de_Orūzgān","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Uruzgán"
"http://es.dbpedia.org/resource/Provincia_de_Orūzgān","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Provincia_de_Orūzgān","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Orūzgān?oldid=123944664&ns=0"
"http://es.wikipedia.org/wiki/Provincia_de_Orūzgān","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Orūzgān"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Orūzgān"
