"subject","predicate","object"
"http://es.dbpedia.org/resource/Sin-shar-ishkun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sin-shumu-lisir"
"http://es.wikipedia.org/wiki/Sin-shumu-lisir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sin-shumu-lisir"
"http://es.dbpedia.org/resource/Sin_shumu-lisir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sin-shumu-lisir"
"http://es.dbpedia.org/resource/Sin_shumu_lisir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sin-shumu-lisir"
"http://es.dbpedia.org/resource/Assur-etil-ilani","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sin-shumu-lisir"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://www.w3.org/2000/01/rdf-schema#label","Sin-shumu-lisir"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://www.w3.org/2000/01/rdf-schema#comment","Sin-shumu-lisir, general que consiguió durante un breve tiempo, usurpar el trono de Asiria (626 a. C.). Fue uno de los generales predilectos del rey Assur-etil-ilani,​ de quien recibió diversos privilegios. Sin embargo, traicionó a su señor, pues le privó del trono mientras éste estaba combatiendo a su hermano Sin-shar-ishkun, que pretendía arrebatarle la corona de Babilonia."
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07khsg"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://xmlns.com/foaf/0.1/name","Sin-shar-ishkun"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mesopotamia"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asiria"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sin-shumu-lisir"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://es.dbpedia.org/property/período",626
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Assur-etil-ilani"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sin-shar-ishkun"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cronología_de_reyes_de_Asiria"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://dbpedia.org/ontology/wikiPageID",2537315
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://dbpedia.org/ontology/wikiPageRevisionID",98791944
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sin-shumu-lisir?oldid=98791944&ns=0"
"http://es.dbpedia.org/resource/Sin-shumu-lisir","http://dbpedia.org/ontology/abstract","Sin-shumu-lisir, general que consiguió durante un breve tiempo, usurpar el trono de Asiria (626 a. C.). Fue uno de los generales predilectos del rey Assur-etil-ilani,​ de quien recibió diversos privilegios. Sin embargo, traicionó a su señor, pues le privó del trono mientras éste estaba combatiendo a su hermano Sin-shar-ishkun, que pretendía arrebatarle la corona de Babilonia. Sin embargo, no consiguió mantenerse en el trono sino unos meses, a pesar de que los babilonios le llegaron incluso a reconocer como rey. Sin-shar-ishkun marchó rápidamente hacia Nínive, donde consiguió recuperar el cetro de sus antepasados."
"http://dbpedia.org/resource/Sin-shumu-lishir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sin-shumu-lisir"
