"subject","predicate","object"
"http://dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leamsy_Salazar"
"http://es.wikipedia.org/wiki/Leamsy_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leamsy_Salazar"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Leamsy Salazar"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Leamsy Villafaña José Salazar (Caracas, Venezuela, 1974) es un ex capitán de corbeta de la Armada Nacional de Venezuela, quien también fue jefe de seguridad del presidente Hugo Chávez y de Diosdado Cabello.​​ Salazar huyó a Estados Unidos en diciembre de 2014 con ayuda de la Administración para el Control de Drogas (DEA); luego de esto, dio declaraciones a la justicia estadounidense manifestando que Diosdado Cabello es el líder de una organización narcotráficante internacional conocida como el ""Cartel de los Soles""."
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leamsy_Salazar"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://es.dbpedia.org/property/cónyuge","Anabel Marina Linares Leal"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://es.dbpedia.org/property/ocupación","Militar"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://es.dbpedia.org/property/quote","El día 12 de abril en la tarde estaba el teniente Salazar Villafaña  era el que tenía la bandera. Salazar era un humilde y gran soldado de la infantería marina, era teniente de fragata."
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://es.dbpedia.org/property/rango","Capitán de Corbeta"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://es.dbpedia.org/property/source","Hugo Chávez"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://es.dbpedia.org/property/width",240
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://es.dbpedia.org/property/width",260
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://dbpedia.org/ontology/wikiPageID",8579225
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",128876048
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://dbpedia.org/ontology/wikiPageLength",7954
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/2014"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leamsy_Salazar?oldid=128876048&ns=0"
"http://es.dbpedia.org/resource/Leamsy_Salazar","http://dbpedia.org/ontology/abstract","Leamsy Villafaña José Salazar (Caracas, Venezuela, 1974) es un ex capitán de corbeta de la Armada Nacional de Venezuela, quien también fue jefe de seguridad del presidente Hugo Chávez y de Diosdado Cabello.​​ Salazar huyó a Estados Unidos en diciembre de 2014 con ayuda de la Administración para el Control de Drogas (DEA); luego de esto, dio declaraciones a la justicia estadounidense manifestando que Diosdado Cabello es el líder de una organización narcotráficante internacional conocida como el ""Cartel de los Soles""."
