"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/2000/01/rdf-schema#label","Margaret Eloise Knight"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Eloise Knight (York, Maine, 14 de febrero de 1838 - Framingham, Massachusetts, 12 de octubre de 1914)​ fue una inventora estadounidense. Su invento más conocido es la bolsa de papel de fondo plano, que aún se utiliza. Ha sido llamada ""la inventora americana más famosa del siglo XIX"".​"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventoras"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Eloise_Knight"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://dbpedia.org/ontology/wikiPageID",8854807
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",128077290
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://pdfpiw.uspto.gov/.piw%3FDocid=00116842&homeurl=http%3A%2F%2Fpatft.uspto.gov%2Fnetacgi%2Fnph-Parser%3FSect1%3DPTO1%2526Sect2%3DHITOFF%2526d%3DPALL%2526p%3D1%2526u%3D%25252Fnetahtml%25252FPTO%25252Fsrchnum.htm%2526r%3D1%2526f%3DG%2526l%3D50%2526s1%3D0116842.PN.%2526OS%3DPN%2F0116842%2526RS%3DPN%2F0116842&PageNum=&Rtype=&SectionNum=&idkey=NONE&Input=View+first+page"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://dbpedia.org/ontology/wikiPageLength",8906
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Eloise_Knight?oldid=128077290&ns=0"
"http://es.dbpedia.org/resource/Margaret_Eloise_Knight","http://dbpedia.org/ontology/abstract","Margaret Eloise Knight (York, Maine, 14 de febrero de 1838 - Framingham, Massachusetts, 12 de octubre de 1914)​ fue una inventora estadounidense. Su invento más conocido es la bolsa de papel de fondo plano, que aún se utiliza. Ha sido llamada ""la inventora americana más famosa del siglo XIX"".​"
"http://es.wikipedia.org/wiki/Margaret_Eloise_Knight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Eloise_Knight"
"http://dbpedia.org/resource/Margaret_E._Knight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Eloise_Knight"
