"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Leopoldo,_Duque_de_Mecklenburg-Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Ducado_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Ana_Leopóldovna_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Ana_Leopóldovna_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
"http://dbpedia.org/resource/Karl_Leopold,_Duke_of_Mecklenburg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Carlos Leopoldo de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Leopoldo de Mecklemburgo-Schwerin (Grabow, 26 de noviembre de 1678 - Dömitz, 28 de noviembre de 1747) fue duque de Mecklemburgo-Schwerin de 1713 hasta 1747."
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k72h6"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/name","Príncipe Carlos Leopoldo"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/name","Cristián Luis II"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Schwerin_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/nombre","Príncipe Carlos Leopoldo"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/período",1713
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/reinado",1713
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cristián_Luis_II_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/título","Duque de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageID",5789121
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRevisionID",117976872
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageLength",5188
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/title","Duque de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Leopoldo_de_Mecklemburgo-Schwerin?oldid=117976872&ns=0"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/abstract","Carlos Leopoldo de Mecklemburgo-Schwerin (Grabow, 26 de noviembre de 1678 - Dömitz, 28 de noviembre de 1747) fue duque de Mecklemburgo-Schwerin de 1713 hasta 1747."
"http://es.dbpedia.org/resource/Cristián_Luis_II_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
"http://es.wikipedia.org/wiki/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
