"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Uruguayos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Uruguay en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Uruguay_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",2266773
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",102078740
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uruguay_en_el_siglo_XXI?oldid=102078740&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Conflicto_entre_Argentina_y_Uruguay_por_plantas_de_celulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XXI"
