"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muerte_de_un_superhéroe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_de_un_superhéroe"
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://www.w3.org/2000/01/rdf-schema#label","Muerte de un superhéroe"
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://www.w3.org/2000/01/rdf-schema#comment","Muerte de un superhéroe (Death of a superhero, en inglés) es la tercera novela del novelista, dramaturgo y director de cine neozelandés , publicada en 2006. El autor narra la novela mezclando hábilmente la narrativa y el guion cinematográfico, y en algunas ocasiones haciendo semejanzas con el cómic, describiendo una lucha entre superhéroes, o los bocadillos de pensamiento que flotarían sobre los personajes."
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2006"
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_de_un_superhéroe"
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://dbpedia.org/ontology/wikiPageID",4606988
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://dbpedia.org/ontology/wikiPageRevisionID",120214369
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1384927/"
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muerte_de_un_superhéroe?oldid=120214369&ns=0"
"http://es.dbpedia.org/resource/Muerte_de_un_superhéroe","http://dbpedia.org/ontology/abstract","Muerte de un superhéroe (Death of a superhero, en inglés) es la tercera novela del novelista, dramaturgo y director de cine neozelandés , publicada en 2006. El autor narra la novela mezclando hábilmente la narrativa y el guion cinematográfico, y en algunas ocasiones haciendo semejanzas con el cómic, describiendo una lucha entre superhéroes, o los bocadillos de pensamiento que flotarían sobre los personajes."
