"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothy_Hyman"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Hyman"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Hyman (Reino Unido, 9 de mayo de 1941) fue una atleta británica, especializada en la prueba de  en la que llegó a ser medallista de bronce olímpica en 1964.​"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_Hyman"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://dbpedia.org/ontology/wikiPageID",8248769
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://dbpedia.org/ontology/wikiPageRevisionID",127977533
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothy_Hyman?oldid=127977533&ns=0"
"http://es.dbpedia.org/resource/Dorothy_Hyman","http://dbpedia.org/ontology/abstract","Dorothy Hyman (Reino Unido, 9 de mayo de 1941) fue una atleta británica, especializada en la prueba de  en la que llegó a ser medallista de bronce olímpica en 1964.​"
"http://es.wikipedia.org/wiki/Dorothy_Hyman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothy_Hyman"
