"subject","predicate","object"
"http://dbpedia.org/resource/Macroglossia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macroglosia"
"http://es.dbpedia.org/resource/Macroglosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Macroglosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Macroglosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macroglosia","http://www.w3.org/2000/01/rdf-schema#label","Macroglosia"
"http://es.dbpedia.org/resource/Macroglosia","http://www.w3.org/2000/01/rdf-schema#comment","La macroglosia es un trastorno en el que la lengua es más grande de lo normal (en posición de reposo protruye más allá del reborde alveolar) generalmente debido a un aumento en la cantidad de tejido y no debido a un crecimiento externo como en el caso de un tumor.La macroglosia puede causar anomalías dento-músculo-esqueléticas, crear problemas en lamasticación, fonación y manejo de la vía aérea e inestabilidad del tratamiento de ortodoncia o cirugía ortognática."
"http://es.dbpedia.org/resource/Macroglosia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069j2k"
"http://es.dbpedia.org/resource/Macroglosia","http://xmlns.com/foaf/0.1/name","Macroglosia"
"http://es.dbpedia.org/resource/Macroglosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_(anatomía)"
"http://es.dbpedia.org/resource/Macroglosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas_del_sistema_digestivo"
"http://es.dbpedia.org/resource/Macroglosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Macroglosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_la_cavidad_oral"
"http://es.dbpedia.org/resource/Macroglosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Macroglosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macroglosia"
"http://es.dbpedia.org/resource/Macroglosia","http://es.dbpedia.org/property/diseasesdb",7689
"http://es.dbpedia.org/resource/Macroglosia","http://es.dbpedia.org/property/emedicinesubj","ent"
"http://es.dbpedia.org/resource/Macroglosia","http://es.dbpedia.org/property/emedicinetopic",746
"http://es.dbpedia.org/resource/Macroglosia","http://es.dbpedia.org/property/medlineplus",2250
"http://es.dbpedia.org/resource/Macroglosia","http://es.dbpedia.org/property/meshid","D008260"
"http://es.dbpedia.org/resource/Macroglosia","http://es.dbpedia.org/property/nombre","Macroglosia"
"http://es.dbpedia.org/resource/Macroglosia","http://es.dbpedia.org/property/omim",153630
"http://es.dbpedia.org/resource/Macroglosia","http://dbpedia.org/ontology/wikiPageID",644189
"http://es.dbpedia.org/resource/Macroglosia","http://dbpedia.org/ontology/wikiPageRevisionID",120757243
"http://es.dbpedia.org/resource/Macroglosia","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Macroglosia","http://dbpedia.org/ontology/meshId","D008260"
"http://es.dbpedia.org/resource/Macroglosia","http://dbpedia.org/ontology/omim",153630
"http://es.dbpedia.org/resource/Macroglosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macroglosia?oldid=120757243&ns=0"
"http://es.dbpedia.org/resource/Macroglosia","http://dbpedia.org/ontology/abstract","La macroglosia es un trastorno en el que la lengua es más grande de lo normal (en posición de reposo protruye más allá del reborde alveolar) generalmente debido a un aumento en la cantidad de tejido y no debido a un crecimiento externo como en el caso de un tumor.La macroglosia puede causar anomalías dento-músculo-esqueléticas, crear problemas en lamasticación, fonación y manejo de la vía aérea e inestabilidad del tratamiento de ortodoncia o cirugía ortognática."
"http://es.wikipedia.org/wiki/Macroglosia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macroglosia"
