"subject","predicate","object"
"http://es.wikipedia.org/wiki/Makinti_Napanangka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makinti_Napanangka"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/2000/01/rdf-schema#label","Makinti Napanangka"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/2000/01/rdf-schema#comment","Makinti Napanangka (c. 1930 – 9 de enero de 2011; después de fallecida: Kumentje Napiniga)​ fue una artista indígena australiana que hablaba  originario de , Papunya, y luego de , cerca de 50 kilómetros (31,1 mi) al noreste de la región del lago MacDonald donde nació, en la frontera del Territorio del Norte y Australia Occidental."
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nl9q"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://xmlns.com/foaf/0.1/name","Kumentje (antes Makinti) Napanangka"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Australia"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makinti_Napanangka"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1930"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://es.dbpedia.org/property/lugarDeFallecimiento","Alice Springs, Territorio del Norte"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://es.dbpedia.org/property/lugarDeNacimiento","Lupul, cerca de Kintore, Territorio del Norte"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://es.dbpedia.org/property/nacionalidad","Australiana"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://es.dbpedia.org/property/nombre","Kumentje  Napanangka"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://es.dbpedia.org/property/premios","* Premio National Aboriginal & Torres Strait Islander Art de 2008"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://dbpedia.org/ontology/wikiPageID",4675078
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://dbpedia.org/ontology/wikiPageRevisionID",127929147
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makinti_Napanangka?oldid=127929147&ns=0"
"http://es.dbpedia.org/resource/Makinti_Napanangka","http://dbpedia.org/ontology/abstract","Makinti Napanangka (c. 1930 – 9 de enero de 2011; después de fallecida: Kumentje Napiniga)​ fue una artista indígena australiana que hablaba  originario de , Papunya, y luego de , cerca de 50 kilómetros (31,1 mi) al noreste de la región del lago MacDonald donde nació, en la frontera del Territorio del Norte y Australia Occidental."
"http://dbpedia.org/resource/Makinti_Napanangka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makinti_Napanangka"
