"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólar_neozelandés","http://es.dbpedia.org/property/denominaciónAnterior","http://es.dbpedia.org/resource/Libra_neozelandesa"
"http://es.wikipedia.org/wiki/Libra_neozelandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libra_neozelandesa"
"http://es.dbpedia.org/resource/Colonia_de_Nueva_Zelanda","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_neozelandesa"
"http://es.dbpedia.org/resource/Dominio_de_Nueva_Zelanda","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_neozelandesa"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://www.w3.org/2000/01/rdf-schema#label","Libra neozelandesa"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://www.w3.org/2000/01/rdf-schema#comment","La libra neozelandesa (Símbolo: £ o NZ£ para distinguirse) fue la moneda corriente de Nueva Zelanda de 1840 a 1967, cuando fue reemplazada por el dólar neozelandés. Igual que la libra esterlina, estaba subdivida en 20  (símbolo s) y cada chelín en 12 peniques (símbolo d). Como resultado de la Gran Depresión de la década de 1930, el mercado de exportación agrícola de Nueva Zelanda hacia el Reino Unido fue gravemente afectado. Los bancos australianos, quienes controlaban los intercambios neozelandeses con Londres, decidieron devaluar la libra neozelandesa en relación con la libra esterlina en el Reino Unido. En 1933, la libra neozelandesa valía solo 16 chelines de la libra esterlina. En 1948 sin embargo, se restauró nuevamente al valor original de la libra esterlina. En 1967 Nueva Zelanda de"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r6jk"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libra_(moneda)"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libra_neozelandesa"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/billetes",10
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/fracción","penique"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/fracción","chelín , 240 peniques"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/fueraDeCurso","si"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/imagen","New Zealand 1 Shilling Coin 1933.jpg"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/iso","NZP"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/monedas","½d, 1d, 3d, 6d, 1s, 2s, 2/6 , 5s"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/nombre","Libra neozelandesa"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/nombreLocal","New Zealand pound"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/pie",1
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/símbolo","Libra: £"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://dbpedia.org/ontology/wikiPageID",4953790
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://dbpedia.org/ontology/wikiPageRevisionID",128468088
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinecoin.club/Coins/Country/New_Zealand/"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://es.dbpedia.org/property/monedaPosterior","http://es.dbpedia.org/resource/Dólar_neozelandés"
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://dbpedia.org/ontology/wikiPageLength",6540
"http://es.dbpedia.org/resource/Libra_neozelandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libra_neozelandesa?oldid=128468088&ns=0"
