"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kiko_Botones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiko_Botones"
"http://es.dbpedia.org/resource/Kiko_Botones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kiko_Botones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kiko_Botones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiko_Botones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kiko_Botones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kiko_Botones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kiko_Botones","http://www.w3.org/2000/01/rdf-schema#label","Kiko Botones"
"http://es.dbpedia.org/resource/Kiko_Botones","http://www.w3.org/2000/01/rdf-schema#comment","Kiko Botones (también conocido simplemente como Kiko) fue una comedia producida y transmitida por Radio Caracas Televisión de Venezuela en 1986. Estuvo protagonizada y supervisada por el cómico mexicano Carlos Villagrán, con la dirección de  y guion de Emilio Lovera.​"
"http://es.dbpedia.org/resource/Kiko_Botones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Venezuela"
"http://es.dbpedia.org/resource/Kiko_Botones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Kiko_Botones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RCTV"
"http://es.dbpedia.org/resource/Kiko_Botones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiko_Botones"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Armando_Morachini"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/director","Jairo Arcila"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/duración","3600.0"
