"subject","predicate","object"
"http://es.wikipedia.org/wiki/Profundulus_punctatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Profundulus_punctatus"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/2000/01/rdf-schema#label","Profundulus punctatus"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://www.w3.org/2000/01/rdf-schema#comment","El escamudo pinto (Profundulus punctatus)​ es una especie de pez actinopeterigio de agua dulce,​ de la familia de los profundúlidos.​ Peces de tamaño pequeño a medio con una longitud máxima descrita de 10 cm, se comercializan para acuariofilia pero son difíciles de mantener en acuario.​"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://xmlns.com/foaf/0.1/name","Escamudo pinto"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_acuario_de_agua_dulce"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profundulidae"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1866"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_Central"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Profundulus_punctatus"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Profundulus"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Profundulus"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/id",646925
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/name","Escamudo pinto"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/species","P. punctatus"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/synonyms","Fundulus punctatus (Günther, 1866)"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://es.dbpedia.org/property/taxon","Profundulus punctatus"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/wikiPageID",7805187
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/wikiPageRevisionID",119165808
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/wikiPageLength",2415
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/synonym","Fundulus punctatus (Günther, 1866)"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Profundulus"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Profundulus"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
