"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinteto_Tiempo","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ariel_Gravano"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/2000/01/rdf-schema#label","Ariel Gravano"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Gravano (14 de diciembre de 1947, en Avellaneda (Buenos Aires),es un cantante de música folklórica de Argentina, con registro de barítono alto, que integra el Quinteto Tiempo. Escribió el libro El silencio y la porfía, sobre la evolución de la música popular en Argentina. Es doctor en Ciencias Antropológicas."
"http://es.dbpedia.org/resource/Ariel_Gravano","http://xmlns.com/foaf/0.1/name","Ariel Gravano"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Ariel_Gravano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
