"subject","predicate","object"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča"
"http://es.dbpedia.org/resource/Nenad_Živković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča"
"http://es.dbpedia.org/resource/Šaleta_Kordić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FK BSK Borča"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FK BSK Borča"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča","http://dbpedia.org/ontology/wikiPageID",6036189
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča","http://dbpedia.org/ontology/wikiPageRevisionID",94127604
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FK_BSK_Borča?oldid=94127604&ns=14"
"http://es.dbpedia.org/resource/Aleksandar_Radunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča"
"http://es.dbpedia.org/resource/Stefan_Savić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča"
"http://es.dbpedia.org/resource/Mitar_Novaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča"
