"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Prince Lara"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Prince Lara (Puerto Cabello, Venezuela. 1905 – Leysin, Suiza. 11 de diciembre de 1931) fue un estudiante universitario venezolano que se sublevó contra la dictadura del General Juan Vicente Gómez."
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://xmlns.com/foaf/0.1/name","Guillermo Prince Lara"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabobeños"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Puerto_Cabello)"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Prince_Lara"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/apodo","“El Negro Prince”, “El Lapidario”"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Tuberculosis"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/fechaDeNacimiento",1905
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/lugarDeFallecimiento","Leysin"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/lugarDeNacimiento","Puerto Cabello, ."
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/nombre","Guillermo Prince Lara"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://es.dbpedia.org/property/ocupación","estudiante guerrillero"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Leysin"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Cabello"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/wikiPageID",7729368
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",125037654
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/wikiPageLength",7758
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Tuberculosis"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Prince_Lara?oldid=125037654&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Prince_Lara","http://dbpedia.org/ontology/abstract","Guillermo Prince Lara (Puerto Cabello, Venezuela. 1905 – Leysin, Suiza. 11 de diciembre de 1931) fue un estudiante universitario venezolano que se sublevó contra la dictadura del General Juan Vicente Gómez."
"http://es.wikipedia.org/wiki/Guillermo_Prince_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Prince_Lara"
