"subject","predicate","object"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/2000/01/rdf-schema#label","Aglyptodactylus australis"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/2000/01/rdf-schema#comment","Aglyptodactylus australis es una especie de anfibio anuro de la familia Mantellidae."
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglyptodactylus"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglyptodactylus_australis"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/binomial","Aglyptodactylus australis"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/genus","Aglyptodactylus"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/species","A. australis"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://dbpedia.org/ontology/wikiPageID",9152410
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://dbpedia.org/ontology/wikiPageRevisionID",120955977
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Aglyptodactylus_australis","http://dbpedia.org/ontology/conservationStatus","EN"
