"subject","predicate","object"
"http://es.dbpedia.org/resource/2283","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/Siglo_XXIII","http://www.w3.org/2000/01/rdf-schema#label","Siglo XXIII"
"http://es.dbpedia.org/resource/Siglo_XXIII","http://www.w3.org/2000/01/rdf-schema#comment","El siglo XXIII d. C. (siglo veintitrés después de Cristo) o siglo XXIII e. c. (siglo veintitrés de la era común) es el tercer siglo del III milenio en el calendario gregoriano. Comenzará el 1 de enero de 2201 y terminará el 31 de diciembre de 2300."
"http://es.dbpedia.org/resource/Siglo_XXIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xw72"
"http://es.dbpedia.org/resource/Siglo_XXIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglos"
"http://es.dbpedia.org/resource/Siglo_XXIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:III_milenio"
"http://es.dbpedia.org/resource/Siglo_XXIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siglo_XXIII"
"http://es.dbpedia.org/resource/Siglo_XXIII","http://dbpedia.org/ontology/wikiPageID",24488
"http://es.dbpedia.org/resource/Siglo_XXIII","http://dbpedia.org/ontology/wikiPageRevisionID",130080736
"http://es.dbpedia.org/resource/Siglo_XXIII","http://dbpedia.org/ontology/wikiPageLength",5696
"http://es.dbpedia.org/resource/Siglo_XXIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siglo_XXIII?oldid=130080736&ns=0"
"http://es.dbpedia.org/resource/Siglo_XXIII","http://dbpedia.org/ontology/abstract","El siglo XXIII d. C. (siglo veintitrés después de Cristo) o siglo XXIII e. c. (siglo veintitrés de la era común) es el tercer siglo del III milenio en el calendario gregoriano. Comenzará el 1 de enero de 2201 y terminará el 31 de diciembre de 2300."
"http://es.dbpedia.org/resource/Khan_Noonien_Singh","http://es.dbpedia.org/property/fallecido","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2201","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2202","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2203","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2204","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2205","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2206","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2207","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2208","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2209","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2210","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2211","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2212","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2213","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2214","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2215","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2216","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2217","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2218","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2219","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2220","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2221","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2222","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2223","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2224","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2225","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
"http://es.dbpedia.org/resource/2226","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XXIII"
