"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_almohada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh"
"http://es.dbpedia.org/resource/El_teniente_de_Inishmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh"
"http://es.dbpedia.org/resource/La_reina_de_belleza_de_Leenane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh"
"http://es.dbpedia.org/resource/The_Lonesome_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Martin McDonagh"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Martin McDonagh"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Reino_Unido_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://dbpedia.org/ontology/wikiPageID",6450960
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://dbpedia.org/ontology/wikiPageRevisionID",118958657
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Martin_McDonagh?oldid=118958657&ns=14"
"http://es.dbpedia.org/resource/El_cojo_de_Inishmaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Martin_McDonagh"
