"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Partidos judiciales de la provincia de Ávila"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos judiciales de la provincia de Ávila"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila","http://dbpedia.org/ontology/wikiPageID",4545483
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",45031539
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila?oldid=45031539&ns=14"
"http://es.dbpedia.org/resource/Partido_judicial_de_Arenas_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Partido_judicial_de_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Partido_judicial_de_Piedrahíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Ávila"
