"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_de_Laserna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_Laserna"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/2000/01/rdf-schema#label","José de Laserna"
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/2000/01/rdf-schema#comment","José de Laserna (Burgos, 1855-Madrid, 1927) fue un periodista español."
"http://es.dbpedia.org/resource/José_de_Laserna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_España"
"http://es.dbpedia.org/resource/José_de_Laserna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_de_Laserna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/José_de_Laserna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_de_Laserna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_de_Laserna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_Laserna"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/apellido","Soldevilla"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/apellidos","Alonso Cortés"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/capítulo","Laserna"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/editorial","Ámbito Ediciones"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/enlaceautor","Narciso Alonso Cortés"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/enlaceautor","Fernando Soldevilla"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/imagen","José de Laserna, por Francisco Sancha Lengo, 1900.jpg"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/nombre","Narciso"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/pieDeImagen","Retratado por Sancha"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/publicación","El Año Político. 1927"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/título","Día 12.-Fallecimiento de D. José de Laserna"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/título","Ensayos sobre literatura regional castellana"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/título","Ensayo de un catálogo de periodistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/url","http://hemerotecadigital.bne.es/issue.vm?id=0001864414&page=249|volumen=año XXXIII"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/url","https://archive.org/stream/ensayodeuncatlo00berngoog%7Cp%C3%A1gina=%3C!--222--%3E"
"http://es.dbpedia.org/resource/José_de_Laserna","http://es.dbpedia.org/property/url","https://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=3573"
"http://es.dbpedia.org/resource/José_de_Laserna","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_de_Laserna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/José_de_Laserna","http://dbpedia.org/ontology/wikiPageID",7997198
"http://es.dbpedia.org/resource/José_de_Laserna","http://dbpedia.org/ontology/wikiPageRevisionID",129958050
"http://es.dbpedia.org/resource/José_de_Laserna","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=3573"
"http://es.dbpedia.org/resource/José_de_Laserna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ensayodeuncatlo00berngoog%7Cp%C3%A1gina=%3C!--222--%3E"
"http://es.dbpedia.org/resource/José_de_Laserna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0001864414&page=249%7Cvolumen=a%C3%B1o"
"http://es.dbpedia.org/resource/José_de_Laserna","http://dbpedia.org/ontology/wikiPageLength",2698
"http://es.dbpedia.org/resource/José_de_Laserna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_de_Laserna?oldid=129958050&ns=0"
"http://es.dbpedia.org/resource/José_de_Laserna","http://dbpedia.org/ontology/abstract","José de Laserna (Burgos, 1855-Madrid, 1927) fue un periodista español."
