"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Angel_Montoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Ángel_Montoya"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Alberto Ángel Montoya"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Ángel Montoya (Bogotá, 30 de marzo de 1902 — 20 de noviembre de 1970) fue un poeta colombiano conocido como el Maestro del soneto galante. Poeta colombiano, nacido en Bogotá en 1902. Cultor de un tono romántico trabajado en sonetos magistrales. Enamorado de la bohemia, del amor y de la mujer en niveles de suma elegancia, el poeta mereció el calificativo de maestro del soneto galante. Y eso fue, con toda justeza y exactitud. Su vida estuvo dedicada a la poesía de modo exclusivo. Sus diversos libros, entre los cuales se destacan «La vigilia del vino» y «El alba inútil», fueron reunidos en un solo volumen con el título de «Lección de poesía».Falleció en 1970."
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Ángel_Montoya"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://dbpedia.org/ontology/wikiPageID",1534623
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://dbpedia.org/ontology/wikiPageRevisionID",110781201
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://dbpedia.org/ontology/wikiPageLength",1101
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Ángel_Montoya?oldid=110781201&ns=0"
"http://es.dbpedia.org/resource/Alberto_Ángel_Montoya","http://dbpedia.org/ontology/abstract","Alberto Ángel Montoya (Bogotá, 30 de marzo de 1902 — 20 de noviembre de 1970) fue un poeta colombiano conocido como el Maestro del soneto galante. Poeta colombiano, nacido en Bogotá en 1902. Cultor de un tono romántico trabajado en sonetos magistrales. Enamorado de la bohemia, del amor y de la mujer en niveles de suma elegancia, el poeta mereció el calificativo de maestro del soneto galante. Y eso fue, con toda justeza y exactitud. Su vida estuvo dedicada a la poesía de modo exclusivo. Sus diversos libros, entre los cuales se destacan «La vigilia del vino» y «El alba inútil», fueron reunidos en un solo volumen con el título de «Lección de poesía».Falleció en 1970. Miembro de una muy prestante familia bogotana, gracias a su condición social se dedicó durante toda su vida a deportes como la equitación, el polo y el golf, así como a la tertulia en los clubes bogotanos, la pintura, y la poesía por la que se haría famoso.Era poeta 
*  Datos: Q5663724"
"http://es.wikipedia.org/wiki/Alberto_Ángel_Montoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Ángel_Montoya"
