"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serguéi_Ajroméyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Ajroméyev"
"http://es.dbpedia.org/resource/Intento_de_golpe_de_Estado_en_la_Unión_Soviética","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Serguéi_Ajroméyev"
"http://es.dbpedia.org/resource/Sergei_Ajromeev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Ajroméyev"
"http://es.dbpedia.org/resource/Sergei_Ajromeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Ajroméyev"
"http://es.dbpedia.org/resource/Sergei_Ajroméyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Ajroméyev"
"http://es.dbpedia.org/resource/Serguei_Ajromeiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Ajroméyev"
"http://es.dbpedia.org/resource/Serguei_Ajromeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Ajroméyev"
"http://es.dbpedia.org/resource/Serguéi_Ajroméiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Ajroméyev"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Ajroméyev"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Fiódorovich Ajroméyev (ruso: Сергей Фёдорович Ахромеев) (1923-1991) fue un comandante militar soviético, Héroe y Mariscal de la Unión Soviética. Durante la Gran Guerra Patria fue un joven oficial, sirviendo con distinción en el Frente de Leningrado. En 1984-1988 fue Jefe del Estado Mayor del Ejército Rojo. En ese puesto estuvo muy implicado en las conversaciones que llevaban a su finalización la Guerra Fría. Sin embargo, se sintió crecientemente insatisfecho con las reformas militares de Mijaíl Gorbachov, por lo que dimitió. 
*  Datos: Q48042 
*  Multimedia: Sergey Akhromeyev"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_cml"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Georgi_Dimitrov"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_la_Revolución_de_Saur"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Süjbator"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Ajroméyev"
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://dbpedia.org/ontology/wikiPageID",879918
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://dbpedia.org/ontology/wikiPageRevisionID",127520165
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Serguéi_Ajroméyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Ajroméyev?oldid=127520165&ns=0"
