"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Maignan","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Eintracht_Fráncfort","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-21_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Anthony_Caci","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-21 de Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-21 de Francia (en francés, Equipe de France Espoirs), Conocido en Francia como Les Espoirs (pronunciación en francés: /ɛs.pwaʁ/, Las Esperanzas), es el equipo nacional de fútbol sub-21 de Francia y está controlado por la Federación Francesa de Fútbol. El equipo compite en el Campeonato de Europa Sub-21 de la UEFA, que se celebra cada dos años. El equipo fue previamente entrenado por el exentrenador de Toulouse Erick Mombaerts, sin embargo, tras el fracaso del equipo para clasificarse para el Campeonato de Europa Sub-21 de la UEFA de 2013 en octubre de 2012, accedió a abandonar el cargo."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-21_de_la_UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Reims"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Francesa_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://es.dbpedia.org/property/cod","FRA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Francia","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
