"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://www.w3.org/2000/01/rdf-schema#label","Pandillas, guerra y paz II"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://www.w3.org/2000/01/rdf-schema#comment","Pandillas, guerra y paz II fue una serie de televisión colombiana producida por Fox Telecolombia y presentada por RCN Televisión entre 2009 y 2010,RCN telenovelas la trasmitió de 2018-2019."
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandillas,_Guerra_y_Paz"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandillas,_guerra_y_paz_II"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/ambientación","Bogotá 2009"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/cadena",33
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/horario","480.0"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/numEpisodios",121
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/otrasCadenas","TV Colombia"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/otrasCadenas","RCN Novelas"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/primeraEmisión",13
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/reparto","Pedro Mogollón"
