"subject","predicate","object"
"http://es.dbpedia.org/resource/Iquitos","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Distrito_de_Mazán"
"http://dbpedia.org/resource/Mazán_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Mazán"
"http://es.dbpedia.org/resource/Distrito_de_Mazan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Mazán"
"http://es.dbpedia.org/resource/Mazán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Mazán"
"http://es.dbpedia.org/resource/Ruta_nacional_PE-5N_I","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Distrito_de_Mazán"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mazán"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Mazán es uno de los 11 distritos de la provincia de Maynas, ubicada en el departamento de Loreto, Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte del .​"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jqks"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://xmlns.com/foaf/0.1/name","Distrito de Mazán"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Maynas"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Mazán"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Distrito_de_Mazán"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/densidad",13
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/dirigentesNombres","Edward Tang Pinto  victor Hugo Lozano Calampa"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/imagen","MINISTRO DE DEFENSA PARTICIPÓ EN INAUGURACIÓN DE PLATAFORMA SOCIAL ITINERANTE EN LA AMAZONÍA .jpg"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/mapa","Location of the province Maynas in Loreto.svg"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/nombreCompleto","Distrito de Mazán"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/población",13098
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/superficie",9922.45
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/superior","Loreto"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Maynas"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/wikiPageID",832550
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/wikiPageRevisionID",126464171
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/populationTotal",13098
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mazán"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Mazán?oldid=126464171&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Mazán","http://dbpedia.org/ontology/abstract","El distrito de Mazán es uno de los 11 distritos de la provincia de Maynas, ubicada en el departamento de Loreto, Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte del .​"
"http://es.wikipedia.org/wiki/Distrito_de_Mazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Mazán"
