"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerrie_Keane","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Kerrie_Keane","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Marilyn_Raphael","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Marilyn_Raphael","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Ahmed_Shamiya","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Ahmed_Shamiya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Carolina_Rojas","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Anupam_Sen","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Anupam_Sen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Henry_Giroux","http://es.dbpedia.org/property/institución","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.wikipedia.org/wiki/Universidad_McMaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/McMaster_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_McMaster"
"http://es.dbpedia.org/resource/Universidad_McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
