"subject","predicate","object"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://www.w3.org/2000/01/rdf-schema#label","Mixophyes hihihorlo"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://www.w3.org/2000/01/rdf-schema#comment","Mixophyes hihihorlo​​​ es una especie de anfibio anuro de la familia Myobatrachidae."
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mixophyes"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mixophyes_hihihorlo"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://es.dbpedia.org/property/binomial","Mixophyes hihihorlo"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myobatrachidae"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://es.dbpedia.org/property/genus","Mixophyes"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Mixophyes_hihihorlo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
