"subject","predicate","object"
"http://es.dbpedia.org/resource/L'oeil_du_Cyclone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Películas de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_África"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",7215088
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",107724698
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Burkina_Faso?oldid=107724698&ns=14"
"http://es.dbpedia.org/resource/Sarraounia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso"
