"subject","predicate","object"
"http://es.dbpedia.org/resource/Prototype_(patron_de_diseno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)"
"http://es.dbpedia.org/resource/Prototype_(patron_de_diseño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)"
"http://es.dbpedia.org/resource/Prototype_(patrón_de_diseno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)"
"http://es.dbpedia.org/resource/Prototype_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)"
"http://dbpedia.org/resource/Prototype_pattern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)"
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://www.w3.org/2000/01/rdf-schema#label","Prototipo (patrón de diseño)"
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://www.w3.org/2000/01/rdf-schema#comment","El patrón de diseño prototipo tiene como finalidad crear nuevos objetos clonando una instancia creada previamente. Este patrón especifica la clase de objetos a crear mediante la clonación de un prototipo que es una instancia ya creada. La clase de los objetos que servirán de prototipo deberá incluir en su interfaz la manera de solicitar una copia, que será desarrollada luego por las clases concretas de prototipos."
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prototipo_(patrón_de_diseño)"
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageID",174236
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageRevisionID",125248788
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageLength",9240
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prototipo_(patrón_de_diseño)?oldid=125248788&ns=0"
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://dbpedia.org/ontology/abstract","El patrón de diseño prototipo tiene como finalidad crear nuevos objetos clonando una instancia creada previamente. Este patrón especifica la clase de objetos a crear mediante la clonación de un prototipo que es una instancia ya creada. La clase de los objetos que servirán de prototipo deberá incluir en su interfaz la manera de solicitar una copia, que será desarrollada luego por las clases concretas de prototipos."
"http://es.wikipedia.org/wiki/Prototipo_(patrón_de_diseño)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)"
