"subject","predicate","object"
"http://dbpedia.org/resource/Miraces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miraces"
"http://es.dbpedia.org/resource/Miraces_dichroa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Miraces"
"http://es.dbpedia.org/resource/Miraces_placida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Miraces"
"http://es.dbpedia.org/resource/Miraces_barberi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Miraces"
"http://es.dbpedia.org/resource/Miraces_aeneipennis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Miraces"
"http://es.dbpedia.org/resource/Miraces_modesta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Miraces"
"http://es.wikipedia.org/wiki/Miraces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miraces"
"http://es.dbpedia.org/resource/Miraces_glaber","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Miraces"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/2000/01/rdf-schema#label","Miraces"
"http://es.dbpedia.org/resource/Miraces","http://www.w3.org/2000/01/rdf-schema#comment","Miraces es un género de escarabajos de la familia Chrysomelidae. En 1936 Blake describió el género. Esta es la lista de especies que lo componen:​ 
* Miraces aeneipennis (Jacoby, 1888) 
* Miraces barberi (Blake, 1951) 
* Miraces dichroa (Suffrian, 1868) 
* Miraces glaber (Blake, 1946) 
* Miraces modesta (Horn, 1893) 
* Miraces placida (Horn, 1893)"
"http://es.dbpedia.org/resource/Miraces","http://xmlns.com/foaf/0.1/name","Miraces"
"http://es.dbpedia.org/resource/Miraces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miraces"
"http://es.dbpedia.org/resource/Miraces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miraces"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/genus","Miraces"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/genusAuthority","Blake, 1936"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/infraregnum","Protostomia"
"http://es.dbpedia.org/resource/Miraces","http://es.dbpedia.org/property/name","Miraces"
