"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza_primer_marqués_de_Frechilla_y_Villarramiel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel"
"http://es.wikipedia.org/wiki/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza_primer_marques_de_Frechilla_y_Villarramiel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel"
"http://es.dbpedia.org/resource/Marquesado_de_Frechilla_y_Villarramiel","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://www.w3.org/2000/01/rdf-schema#label","Eduardo de Braganza, primer marqués de Frechilla y Villarramiel"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo de Braganza, también conocido como Duarte de Portugal (en portugués Duarte de Bragança) (12 de septiembre de 1569 - 28 de mayo de 1627) fue un noble portugués a quien el Rey Felipe II de España le otorgó el título de I Marqués de Frechilla y Villarramiel."
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://xmlns.com/foaf/0.1/name","Fernando Álvarez de Toledo y Portugal"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Frechilla_y_Villarramiel"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://es.dbpedia.org/property/predecesor","Título de nueva creación"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Álvarez_de_Toledo_y_Portugal"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Frechilla_y_Villarramiel"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://dbpedia.org/ontology/wikiPageID",3270453
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://dbpedia.org/ontology/wikiPageRevisionID",129637473
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ler.letras.up.pt/uploads/ficheiros/artigo12711.pdf"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://dbpedia.org/ontology/wikiPageLength",7089
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel?oldid=129637473&ns=0"
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel","http://dbpedia.org/ontology/abstract","Eduardo de Braganza, también conocido como Duarte de Portugal (en portugués Duarte de Bragança) (12 de septiembre de 1569 - 28 de mayo de 1627) fue un noble portugués a quien el Rey Felipe II de España le otorgó el título de I Marqués de Frechilla y Villarramiel."
"http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marques_de_Frechilla_y_Villarramiel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_de_Braganza,_primer_marqués_de_Frechilla_y_Villarramiel"
