"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/2000/01/rdf-schema#label","Daniel Bigham"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Bigham (Newcastle-under-Lyme, 2 de octubre de 1991) es un deportista británico que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Ruta de 2019, en la contrarreloj por relevos mixtos.​"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://xmlns.com/foaf/0.1/name","Daniel Bigham"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_del_Reino_Unido"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Bigham"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://es.dbpedia.org/property/imagen","Daniel Bigham 2018-19 WCup.jpg"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://es.dbpedia.org/property/nombre","Daniel Bigham"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://dbpedia.org/ontology/wikiPageID",9105655
"http://es.dbpedia.org/resource/Daniel_Bigham","http://dbpedia.org/ontology/wikiPageRevisionID",129774954
"http://es.dbpedia.org/resource/Daniel_Bigham","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=124771"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://dbpedia.org/ontology/wikiPageLength",1789
"http://es.dbpedia.org/resource/Daniel_Bigham","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Bigham?oldid=129774954&ns=0"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://dbpedia.org/ontology/abstract","Daniel Bigham (Newcastle-under-Lyme, 2 de octubre de 1991) es un deportista británico que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Ruta de 2019, en la contrarreloj por relevos mixtos.​"
"http://dbpedia.org/resource/Daniel_Bigham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Bigham"
"http://es.wikipedia.org/wiki/Daniel_Bigham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Bigham"
